BILL_ITEM_ID,LONG_DESCRIPTION,MDMC_CDM,MDMC_CPT,MDMC_Hosp_Tech_Price_Schedule
25619816,Chlamydia Pneu Titer 7-9,4014571,86632,63.75
25447389,"Cocaine Confirm QN, Urine",4014026E,80353,165
25619817,"Coccidioides Ab, S",4013851,86635,96.75
26008299,Cortisol Free,4011891A,82530,88.25
25619779,Cryofibrinogen,4018280,82585,75.25
25619778,Cryoglobulin,4010605,82595,113.25
25452230,Culture/Direct Bacterial Id,4014172,87077,147
25619777,Cutaneous Immfluor Ab IgG,4011794,88346,187.5
25447423,Cytogenetic Interp/Report,4014648A,88291,490.5
25447466,"D-Dimer, P",4015715D,85379,258.5
25619780,DHRF Enzyme Cell Activity,4010033A,82657,159.75
25619781,DHRF Flowcytometry TC 1 marker,4010033B,88184,503.5
25447410,DRVVT Confirmation,4014133A,85613,70.5
25619733,DRVVT Mix,4014133,85613,380.75
25619859,Desipramine,4011465,80335,150.5
26850606,Detect Agent Nos DNA Amp MAYO,4011532A,87798,115.71
25447467,Dil Russells Viper Venom,4015715E,85613,201.5
25619860,Doxepin,4011515,80335,150.5
25754916,EIA Part B,4010322B,87449,60.75
25383551,ER Impacted Cerumen Removal Bilateral,3248947B,69210,243.25
25619705,Ebna,4014339,86664,95.5
25619706,Ehrlichia Igg/Igm 1,4014593,86666,52.5
25864387,Ekg Interpretation PC,4039999,93010,47.25
25619771,Electrophoretic Technique,4010038,82664,236.75
25619711,Estradiol,4011940,82670,183
25447524,FAAAB Chemiluminescent Assay,4012197B,82397,348.5
25447525,FAAAB Quant Assay Drug,4012197A,80299,446.5
25447461,FAGPL Allergen Specific IgE,4015710A,86003,72
25447318,FBAB Babesia Micro IgG/M AbPnl,4010052A,86753,126.25
25447522,FBDP Bordetella Pertussis IgG Ab,4013070A,86615,264.5
25447457,FBUCC Cytogenetic Interp/Report,4011396C,88291,683.75
25447448,FBUCC Interphase in Situ Hybrid,4011396A,88275,479.75
25447452,"FBUCC Molecular Cyto, DNA Probe",4011396B,88271,394.25
25447517,"FCPEP, C-Peptide",4011580A,84681,140.25
25447359,FCUIP Assay Thyroid Stim Hormone,4010637A,84443,102.5
25447360,FCUIP Cell Function Assay w/Stim,4010637B,86352,829.25
25447361,FCUIP Microsomal Antibody each,4010637C,86376,88.75
25447362,FCUIP Thyroglobulin Antibody,4010637D,86800,97.25
25447354,FEPCF Enterovirus AB FCAAS,4010608A,86658,39.75
25447355,FEPCF Enterovirus AB FCBBS,4010608B,86658,39.75
25447356,FEPCF Enterovirus AB FEAS,4010608C,86658,39.75
25447379,FFAPL Rickettsia Antibody,4011002A,86757,143
25619726,FHPP2 Allergen Specific IgG,4014782A,86001,48.5
25447536,FIBDD C-Reactive Protein,4012170C,86140,34.25
25447538,FIBDD Chemiluminescent Assay,4012170A,82397,92.5
25447537,FIBDD Immunoassy Quant Nos Nonab,4012170B,83520,87.5
25447533,FIBDD Immunofluorescent Study Initial Stain,4012170D,88346,554.75
25447532,FIBDD Unlisted Molecular Pathology,4012170E,81479,1.25
26076337,FLFFT Alanine Amino (Alt)(Sgpt),4014985F,84460,74.25
26076332,FLFFT Assay of Apolipoprotein,4014985A,82172,239.5
26076334,FLFFT Assay of GGT,4014985C,82977,101
26076335,FLFFT Assay of Haptoglobin Quant,4014985D,83010,176.25
26076336,FLFFT Assay of Nephelometry not spec,4014985E,83883,190.5
26076333,FLFFT Bilirubin Total,4014985B,82247,70.25
25447370,FLUPV DRVVT Screen,4010722B,85613,134
25447368,FLUPV Lupus Anticoag,4010722A,85730,96.5
25447419,FMMolecule Iso Nuc,4014539A,83891,465
25447381,FMP3 Immunoassay Nonab,4010743A,83516,101.75
25447385,FMP3 Immunoassy Quant Nos Nonab,4010743C,83520,114
25447384,FMP3 Nuclear Antigen ab,4010743B,86235,158
25447378,FMYOP Ext Nuc Antigen,4010733A,86235,116.25
25447380,FMYOP Immuno Analyte Multi-Step,4010733B,83516,80.75
25447405,FOPMC Opiate/Metabolites Confirm,4014026L,83925,654.25
25447526,FPMET Prometh Thiopurine Metab,4012185A,82542,475.5
25447407,FPNAP Immunoassay Infectious Agent,4011272A,86317,98.25
25447459,FSPII Allergen Specific IgE,4015705B,86003,97
25447458,FSPII Allergen Specific IgG,4015705A,86001,97
25447460,FSPII Immunoassay Quant Nos Nonab,4015705C,83520,240.75
25447430,FTL CGEN Abnor Four Anal,4015555A,81511,110.75
25619784,Factor 7 InHib Scrn,4011290,85335,243.75
25619785,Factor VII,4014096,85230,104.5
25619829,Factor VIII Activity,4015001,85240,358.5
25447468,"Fibrinogen, P",4015715F,85384,205.25
25447469,"Fibrinolysins, or Coag Scn Interp/rpt",4015715G,85390,125
25447431,"Flow Cyto, 1st Marker, RBC",4015620A,88184,884.5
25447433,"Flow Cyto, 1st Marker, WBC",4015620B,88184,884.5
25447435,"Flow Cyto, Addl Marker, WBC",4015620C,88185,11
25447383,"Flow Cytometry, Cell Surface",4011020A,88185,79
25447387,"Flow Cytometry, Cell Surface, First Marker",4011020B,88184,842.5
25447436,"Flow Cytometry, each Addl Marker, RBC",4015620D,88185,55.25
25447427,Fungal Ident Panel A FUNA1,4014730A,87107,109
25447428,Fungal Ident Panel B FUNB1,4014730B,87107,189.5
25619839,GLICP Absolute CD4/CD8 count,4010043D,86360,580.5
25619836,GLICP B cells total count,4010043A,86355,544.25
25619837,GLICP Natural killer cells,4010043B,86357,544.25
25619838,GLICP T-Cells total count,4010043C,86359,544.25
25447414,"GM1B Ganglioside Ab Panel, IgG/IgM, Serum",4014422A,83520,102.75
25447519,"Genpath #5127 ER/PR/HER2, IHC",4013205A,88361,156
25447498,Genpath #5163 part A,4013250A,88361,239
25447516,Genpath #5250 part A,4013210A,88237,608.5
25447515,Genpath #5250 part B,4013210B,88262,608.5
25447496,Genpath #5259 part A,4013270A,88367,371.75
25447503,Genpath #5406 part A,4013238A,88361,238
25447497,Genpath #5425 part A,4013260A,88361,156.75
25447518,Genpath #5433 part A,4013208A,88361,249.75
25447510,Genpath #5516 part A,4013225A,88184,316.25
25447509,Genpath #5516 part B,4013225B,88185,37.75
25447495,Genpath #5536 part A,4013280A,88184,332.5
25447494,Genpath #5536 part B,4013280B,88185,43.25
25447501,Genpath #5573 part A,4013242A,88184,211
25447500,Genpath #5573 part B,4013242B,88185,37.75
25447499,Genpath #5573 part C,4013242C,88188,211
25447508,Genpath #5574 part A,4013230A,88184,421.75
25447506,Genpath #5574 part B,4013230B,88185,37.75
25447505,Genpath #5858 part A,4013235A,81206,182.5
25447504,Genpath #5858 part B,4013235B,81207,182.5
25447502,Genpath #B035 part A,4013240A,88368,473.25
25447514,Genpath HPV High/Low Part A,4013212A,88365,194.75
25447512,Genpath HPV High/Low Part B,4013212B,88364,194.75
25619713,"Gliadin (Deamidated) Ab, IgA,IgG,S",4014332,83516,73.75
25619719,HBE Ele,4018155A,83020,71
25447420,HFE Gene,4014551A,81256,368.5
25447488,HGB Ele,4018155A,83020,67.75
25447523,"HTG1 Thyroglob, AB Scrn S",4011716B,86800,104.25
25447520,"HTG1 Thyroglob, Tumor Marker S",4011716A,84432,105.25
25619821,"Helicobac Pylori Ab,IgG,IgM,IgA,S",4014414,86677,109.25
25619720,Hemogloblin A2 and F,4014436,83021,112.75
25447422,Herpes Simplex Virus Culture,4011308A,87254,426
25619724,Herpes Simplex Virus Type I Igg,4014287,86695,82.25
25619725,Herpes Simplex Virus Type II Igm,4014282,86694,89.75
25619723,Herpes Simplex Virus Type Ii Igg,4014288,86696,120.75
25447439,"Herpesvirus 6 Ab Panel, IF",4015630A,86790,84.5
25619795,IGAS IgA Sublasses,4014267B,82787,70
25619794,"IGAS Immunoglobulin A (IGA), S",4014267A,82784,81.25
25619820,IgG  Csf,4014441,82784,59.25
25619727,IgG Serum,4010100,82784,59.25
25619728,IgG Subclass-1,4010094,82787,103
25619861,Imipramine,4011665,80335,150.5
25619740,Immuno-Electrophoresis Other Fluids,4010335,86335,219.75
25447443,"Immunoglobulins IgA,G,M test",4011365A,82784,66
25447426,"Inf Virus A Ab,IgG/IgM",4014690A,86611,111.5
25447441,"Inhibin A, Tumor Marker, S",4015635A,86336,190.25
25447442,"Inhibin B, S",4015635B,83520,158
25619788,Interferon Neut Ab,4011817,86382,1328.25
25447421,JAK2 Gene,4014557A,81270,808.25
25447429,"Kappa/Lambda Free Lt Chain, S",4015190A,83883,62.75
25754915,LSD,4010443,82657,118.5
25447513,"LYWB Lyme Disease Ab,Conf,S",4011531A,86617,119.25
25619796,Ldh,4010380,83615,37.75
25619797,Ldh Isoenzyme,4011475,83625,80
25619715,Lead Urine,4010588,83655,75.5
26764346,"Led, Blood Add-On Charge",4012540,83655,85.5
25619792,Lipoprotein  High Resol Fract,4010228,83701,159
26850605,Lyme Dis DNA Amp Probe MAYO,4011532B,87798,231.45
25438538,MDMC CT Abd + Pel w/o Contrast,4047200,74176,3461.25
25438540,MDMC CT Angio Abdomen +Pelvis w/ Cont,4047157,74174,2844.25
25438539,MDMC CT Angio Abdomen w/ + w/o Cont,4047156,74175,1798
25438541,MDMC CT Angio Neck w/ + w/o Cont,4047036,70498,2309.25
25438537,MDMC CT Chest w/o Contrast,4047040,71250,1693.75
25438531,MDMC CT Guided Adrenal Biopsy,4047168,10022,2347
25438532,MDMC CT Guided Liver Biopsy,4047166,47000,5069.25
25438533,MDMC CT Lung Biopsy Lt,4047163,32405,5069.25
25438534,MDMC CT Lung Biopsy Rt,4047163,32405,5069.25
25438536,MDMC CT Pelvis Biopsy,4047175,27040,3980.5
25438535,MDMC CT Renal Biopsy,4047164,50200,5069.25
25438548,MDMC Contrast Hysterosalpingography,4040215,58340,246
25438560,MDMC Fluoro Guidance,4034610,76001,925.25
25438543,MDMC Ijection for Ankle Arthography,4041415,27648,291.75
25438542,MDMC Injection for Elbow Arthography,4040398,24220,383.75
25438544,MDMC Injection for Hip Artho w/o Anesth,4040137,27093,1412.5
25438545,MDMC Injection for Knee Arthography,4041408,27370,290.25
25438549,MDMC Injection for Myelogpahy,4040717,62284,427.75
25438546,MDMC Injection for Shoulder Arthrogram,4040244,23350,289.25
25438547,MDMC Injection for Wrist Arthogram,4040427,25246,419.75
25438550,MDMC MA CAD Diag,4040491,,88.75
25438555,MDMC MA CAD Screen,4040492,,88.75
25438553,MDMC MA Diag Breast Tomo Bil,4040551,77062,125
25438551,MDMC MA Diag Breast Tomo Lt,4040549,77061,65.25
25438552,MDMC MA Diag Breast Tomo Rt,4040549,77061,65.25
25438554,MDMC MA Screen Breast Tomo Bil,4040552,77063,0
25438562,MDMC Mammotome Core Biopsy Bil,4045581,76942,2321.5
25438561,MDMC Mammotome Core Biopsy Uni,4045581,76942,2321.5
25438559,MDMC Needle Placement Inj/Asp,4040174,20610,1228.25
25438563,MDMC US Guide Needle Biopsy,4045117,76942,1934.75
25438558,MDMC US Scrotum Limited Vascular,4045520,93976,599.25
25438556,MDMC US Transvaginal OB,4045056,76817,715.75
25447391,"MGEA ACh Receptors, Ab, S",4011030A,#N/A,0
25447395,"MGEA Striational Ab, S",4011030B,83520,189.25
25619800,MGRM Ach Receptor,4014261A,83519,494.5
25619801,"MGRM Striational (Striated Muscle) Ab, S",4014261B,83520,474
25619736,"MMRV Mumps Ab,IgG,S",4015139,86735,16.5
25447364,MODY Eval Part A,4010652A,81404,1419.5
25447365,MODY Eval Part B,4010652B,81405,1419.5
25447366,MODY Eval Part C,4010652C,81406,1419.5
25447367,MODY Eval Part D,4010652D,81406,2839.25
25447346,"MSP2 Albumin, S",4010538B,82040,41.25
25447347,"MSP2 Albumin, SF",4010538C,82042,43.25
25447341,"MSP2 IgG, S/CSF",4010538A,82784,77.25
25447348,MSP2 S/CSF Bands,4010538D,83916,167.25
25619735,Measles Igg Ab,4015138,86765,16.5
25619716,Mercury Urine,4010587,83825,101.5
25447401,Methadone & Metabolite Confirm,4014026H,80358,404.75
25619763,Microsomal Ab,4011802,86376,90.75
25447338,"Molec Cyto, DNA Probe _PBCT",4010437,88271,113.5
25619798,Molecular Cyto,4014631,88271,387.25
25619799,Molecular Cyto  Interphase 2,4013885,88275,250.75
25619789,Molecular Diagn  Separation,4014502,83894,35.5
25619790,Molecular Diagn Amplctn Nuc Ac,4014476,83898,139.75
25619748,"Mumps IgG,IgM",4015140,86735,94.25
25620746,Mycoplasma Pneumonia IgG/IgM,4012577,86738,86.75
25447527,Myeloperoxidase Ab. Serum,4011775A,83516,19.75
25447388,NASH Fibrosure Part A,4010745A,82172,137.5
25447390,NASH Fibrosure Part B,4010745B,82247,87.75
25447393,NASH Fibrosure Part C,4010745C,82465,79.25
25447396,NASH Fibrosure Part D,4010745D,82947,74.75
25447397,NASH Fibrosure Part E,4010745E,82977,116.25
25447399,NASH Fibrosure Part F,4010745F,83010,185.75
25447400,NASH Fibrosure Part G,4010745G,83883,198.75
25447403,NASH Fibrosure Part H,4010745H,84450,89.75
25447406,NASH Fibrosure Part J,4010745J,84460,91.5
25447409,NASH Fibrosure Part K,4010745K,84478,97
25619843,NKCP Absolute CD4/CD8 count,4010047D,86360,488.25
25619840,NKCP B cells total count,4010047A,86355,457.75
25619841,NKCP Natural killer cells,4010047B,86357,457.75
25619842,NKCP T-Cells total count,4010047C,86359,457.75
25619791,NMR,4010208,83704,98.5
25619824,Natural Killer Cells,4010880,86357,97.25
25447369,Neutrophil Sp Antibodies,4010945A,86255,147.75
25447402,OPATM Drug Screening Oxycodone,4011225B,80365,289
25447398,OPATM Opiates 1 or more,4011225A,80361,289
25447438,OPATU Drug Screening Oxycodone,4011322B,80365,105.5
25447434,OPATU Opiates 1 or more,4011322A,80361,105.5
25447336,OTC Sequence & Deletion/Dup Analysis Part A,4010392A,81405,1805
25447337,OTC Sequence & Deletion/Dup Analysis Part B,4010392B,81479,1805
25619774,Oh-Progesterone-17,4010416,83498,169.5
25447358,"Organic Acid, single,quantitative",4010635B,83921,237.25
25619753,Ova & Parasite Concentration,4014170,87177,55.5
25619752,Ova & Parasites Stain,4012110,87209,112.25
25619802,"PARAV Parainfluenza Ab, CF, S",4014695,86790,139.75
25447530,"PAVAL PAE,S1",4012182A,83519,188.75
25447529,"PAVAL PAE,S2",4012182B,83520,188.75
25447528,"PAVAL PAE,S3",4012182C,86255,152.75
25619810,PLA2R Fluorescent Antibody Screen,4011872A,86255,520.25
25619811,PLA2R Fluorescent Antibody Titer,4011872B,86256,520.25
25447339,PLINK Flowcytometry/TC 1 Marker,4010487A,88184,88
25447340,PLINK Flowcytometry/TC Add-on,4010487B,88185,53.5
25619812,"PN23 S.Pneum IgG Ab, 23 Sero",4014745A,,9.5
25447444,"PNEOE Paraneoplas Aab Eval, CSF",4010845A,86256,218.5
25447411,"PQNRU, Porphyrins, Quant",4010747A,84110,54.75
25447415,"PQNRU, Porphyrins, Quant/Fract",4010747B,84120,95.25
25619731,Partial Thromboplastin,4012050,85730,37.5
25447363,Particle Agglut Antibody Screen,4010645A,86403,66.75
25447446,Phenylalanine Plasma,4010925A,84030,78.5
25619754,"Phospholipid Ab, IgG-IgM, Serum",4014666,86147,35.5
25619732,Platelet Neutralization,4014131,85597,112.25
25619756,Porphobilinogen  Quan,4010435,82657,112.75
25619755,Porphyrin Quantitative,4010575,84120,91.75
25557590,Potassium Body Fluid,4014083,84133,48.25
25619743,Protein  Total  Serum,4010251A,84155,16.75
25619741,Protein Electro Random Urine,4011245,84166,111.25
25447329,"Protein Electrop,Serum",4010310,84165,56.25
25447330,"Protein Electrophoresis, U",4010252A,84166,155.25
25619803,Protein Total Ex Refrac Serum,4010251,84155,29
25619783,Protein Total Urine,4010326,84156,30.5
26765630,"Proteinase 3 Ab (PR3), Serum",4011775B,83516,19.75
25619857,Prothrombin Time,4012055,85610,66.5
25447465,"Prothrombin Time (PT), P",4015715C,85610,100
25619758,Psa Free,4011562,84154,114.75
25619757,Psa Total,4011563,84153,114.75
25447377,RPR8 25 Allergens,4010975B,86003,34.25
25447375,RPR8 IgE,4010975A,82785,108
25447521,"Renal Bx, Immunohistol",4013170A,88346,842.5
25619737,Rubella Antibody,4018125,86762,
25447540,"SHSTO Histoplasma Ab, Serum",4011821A,86698,51.75
25619760,SSA/SSB,4013402,86235,112
26262814,"SSAT Ammonium, 24hr, U",4015825N,82140,95
25447473,"SSAT Calcium, U",4015825C,82340,42
25447476,"SSAT Chloride, U",4015825E,82436,35.25
25447480,"SSAT Citrate Excretion, U",4015825H,82507,175.5
25447485,"SSAT Creatinine, U",4015825L,82570,35.75
25447475,"SSAT Magnesium, U",4015825D,83735,46.75
25447486,"SSAT Osmolality, U",4015825M,83935,45.5
25447481,"SSAT Oxalate, U",4015825I,83945,89.75
25447477,"SSAT Phosphorus, U",4015825F,84105,36.25
25447472,"SSAT Potassium, U",4015825B,84133,30.25
25447471,"SSAT Sodium, U",4015825A,84300,34
25447478,"SSAT Sulfate, U",4015825G,84392,33.25
26262815,"SSAT Urea Nitrogen, U",4015825P,84540,33.25
25447483,"SSAT Uric Acid, U",4015825K,84560,33.25
25447482,"SSAT ph, U",4015825J,83986,25
25619822,"STLP St Louis Enc Ab,IgG/IgM, S",4014727A,86653,107
25447353,STV1 Microbe Suscept Macrobroth,4010598A,87188,312.25
25447372,Saccharomyces Cer Ab Iga Igg,4010945B,83520,316.75
25619787,Salmonella Antibody,4011004,86768,93
25557589,Sodium Body Fluid,4010601,84300,87.5
25447470,Soluble Fibrin Monomer,4015715H,85366,208.25
25619770,Spectrophotometry Analyte,4010032,84311,52.75
25619759,"Spotted Fever Grp Ab, 1gG",4014582,86757,62
25447437,"Stinging Insects Venom, IgE",4015625A,86003,34.5
25447539,Sulfatide AutoAB,4011901A,83520,668.75
25619692,T-Cells  Total Count,4014383,86359,97.25
25619852,TCAPF Absolute CD4/CD8 count,4010021D,86360,735.25
25619849,TCAPF B cells total count,4010021A,86355,689
25619850,TCAPF Natural killer cells,4010021B,86357,689
25619851,TCAPF T-Cells total count,4010021C,86359,689
25447404,"THC Confirmation, Urine",4014026J,80349,185
25447321,TRB Gene Rearrange Amplify,4010078A,81340,1415
25447322,TRB Gene Rearrange Analysis,4010078B,81342,1415
25619762,Testosterone Bio,4010308,84402,166.75
25619761,Testosterone Total,4010305,84403,169.25
25619855,Thrombin Time Plasma,4014342,85670,36
25447462,"Thrombin Time, Plasma",4015715A,85670,146.5
25619764,Thyroglobulin Antibody,4011715,86800,101.75
25447543,Tissue Cult,4011817A,87253,1665.25
25619772,Total Cortisol,4018040,82533,101.75
25619825,Toxoplasma Igg,4014166,86777,89.75
25619826,Toxoplasma Igm,4014168,86778,90
25906440,"Treadmill, ETT",4030400,93017,1146.25
25447335,Triglycerides Assay,4010345A,84478,26
25447451,Tyrosine Plasma,4010925B,84510,149
25619704,VCA - Igm & Igg,4014335,86665,113.25
25619765,"VZGM Varicella-Zoster Ab, IgM/IgG, S",4014758A,86787,55.5
25619738,Varicella Zoster Igg,4014825,86787,83.5
25447351,Verigene BC-GN Part A,4010544A,87149,28.5
25447352,Verigene BC-GN Part B,4010544B,87149,28.5
25447349,Verigene BC-GP Part A,4010542A,87149,28.5
25447350,Verigene BC-GP Part B,4010542B,87149,28.5
25619831,Von Willebrand Act,4014098,85240,416.5
25619828,Von Willebrand Factor Ag,4014505,85246,533.75
25619834,WS7F Williams Syn Cyto/Molecular Rpt,4014746A,88291,608.75
25619835,"WS7F Williams Syn, Cytogenetics DNA Probe",4014746B,88271,555.25
25619833,West Nile Virus Antibody Igm,4014644,86788,142.5
25619832,West Nile Virus Igg,4014643,86789,89
26764345,Zinc Protoporphyrin B-Mayo Add-On Charge,4011452,84202,101.25
295380,88104 AP Bill Non-Gyn Cytology,4013060,88104,221.5
592809,88108 Bill Cyto Non-Gyn Conc Tech,4010808,88108,175.5
25338152,88160 AP Bill Non-Gyn Cytology Screening and Preparation,4013085,88160,140.75
295386,88172 AP Bill FNA Immediate read,4013088,88172,261.5
295388,88173 AP Bill FNA Interp and report,4013089,88173,324.75
25337477,88184 AP Bill Flow Cyto First Marker,4010508,88184,884.5
25337478,88185 AP Bill Flow Cyto Add'l Marker,4010512,88185,47.25
25337479,88189 AP Bill Flow Cyto 16+ Markers,4010518,88189,827.25
25439719,"88271 AP Bill Surgical Molecular Genetics, DNA Probe FISH",4010805,88271,281.75
295346,88300 AP Bill Surgical Pathology Level I Complexity,4013095,88300,154.25
295348,88302 AP Bill Surgical Pathology Level II Complexity,4013105,88302,253.25
295350,88304 AP Bill Surgical Pathology Level III Complexity,4013015,88304,336
295352,88305 AP Bill Surgical Pathology Level IV Complexity,4013020,88305,444.75
295354,88307 AP Bill Surgical Pathology Level V Complexity,4013025,88307,1054.25
295356,88309 AP Bill Surgical Pathology Level VI Complexity,4013030,88309,1442
295360,88311 AP Bill Decalcification,4013035,88311,50
295362,88312 AP Bill Special Stains Group I,4013045,88312,364.75
295364,88313 AP Bill Special Stains Group II,4011252,88313,397.5
295358,88321 AP Bill Consultation Fee Outside slides and report,4015400,88321,576
592821,88323 AP Bill Consultation Fee Outside slides/report prep,4014242,88323,576
592819,88325 AP Bill Consultation Fee Comprehensive,4011255,88325,659
1633517,88329 AP Bill Surgical Intraoperative Consult,4013064,88329,144
592817,88331 AP Bill Frozen Single Specimen,4013063,88331,884.5
592815,88332 AP Bill Frozen Add'l Block,4013066,88332,134.25
25337485,88341 AP Bill Surg IPX (Each Antibody),4015201,88341,466.5
295366,88342 AP Bill Surg IPX (First Antibody),4014331,88342,646.25
25338144,88344 AP Bill Surg IPX (Multiplex Stain),4015475,88344,378.5
25338145,"88346 AP Bill Surg IF Study, Direct Meth",4011794,88346,196.75
25338146,"88348 AP Bill Surg EM, Diagnostic",4013375,88348,2161.75
25338147,88360 AP Bill Surg IPX (Tumor Manual),4013275,88360,178
25338153,88361 AP Bill Surgical Pathology Quant Tumor,4013215,88361,170.25
592831,Addendum Report,,,
26379862,BCLL IGH Somatic Hypermutation,4010232,81263,1965.5
26379855,COLAB Hereditary Colon Cancer CGH Array,4014970,81228,3184.5
26379882,FPPOX Propoxyphene (Darvon),4010223,80367,306.75
26379884,"HIVI HIV-1 Genotypic Integrase Rsist, P",4010582,87906,1268.5
26631581,IHPCA IHC Additional _Mayo,4015203,88341,374.5
